AGENCYID,NAME,CLASS_CODE,A-101,A-120,A-125,A-320,A-351,A-355,A-361,A-740,A-750,A-755,A-761,A-771,A-772,A-773,A-775,A-776,A-780,B-100,B-10,B-120,B-130,B-140,B-150,B-160,B-170,B-175,B-180,B-301,B-310,B-315,B-317,B-318,B-321,B-322,B-323,B-324,B-325,B-326,B-327,B-328,B-329,B-330,B-341,B-345,B-351,B-360,C-170,C-180,C-300,C-310,C-320,C-340,AGENCY_RECORD_TYPE_CODE,DISTRICT_TYPE_CODE,UNIFIED_CODE,DATAYEARS
01-0003-000,KENESAW PUBLIC SCHOOLS,3,3733807,0,0,0,0,73573,3807380,0,0,0,0,0,0,0,0,0,3807380,4643975,86595,750000,0,3807380,0,251450,0,177877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2089789,589429,445063,0,1034492,D,P,N,20172018
01-0018-000,HASTINGS PUBLIC SCHOOLS,3,33141462,0,0,0,0,647680,33789142,0,0,0,0,0,0,0,0,0,33789142,45803556,2832350,8492315,689749,33789142,0,9437509,0,8789829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,11450889,2000000,1202713,0,3202713,D,P,N,20172018
01-0090-000,ADAMS CENTRAL PUBLIC SCHOOLS,3,10900685,0,0,0,0,2,10900687,0,0,0,0,0,0,0,0,0,10900687,14074320,412143,2563526,197967,10900684,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,4926012,1480000,810110,0,2290110,D,P,N,20172018
01-0123-000,SILVER LAKE PUBLIC SCHOOLS,3,4282145,0,0,0,0,4324,4286469,0,0,0,0,0,0,0,0,0,4286469,5379410,155000,915000,58170,4251240,35229,4324,35229,35229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2420734,1875000,520000,0,2395000,D,P,N,20172018
02-0009-000,NELIGH-OAKDALE SCHOOLS,3,4649464,0,0,0,0,91615,4741079,0,0,0,0,0,0,0,0,0,4741079,6452272,310566,1304000,96627,4741079,0,1752091,0,1660476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2903522,490981,171014,0,661995,D,P,N,20172018
02-0018-000,ELGIN PUBLIC SCHOOLS,3,2986137,0,0,0,0,0,2986137,0,0,0,0,0,0,0,0,0,2986137,3835653,300000,507500,42016,2986137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1726044,1343761,362798,0,1706559,D,P,N,20172018
02-2001-000,NEBRASKA UNIFIED DISTRICT 1,3,7425240,0,0,0,0,38110,7463350,0,0,0,0,0,0,0,0,0,7463350,9280000,336329,1370000,158923,7414748,48602,38110,48602,48602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,4176000,3325000,418594,0,3743594,D,P,U,20172018
03-0500-000,ARTHUR COUNTY SCHOOLS,2,2552249,0,0,0,0,48280,2600529,0,0,0,0,0,0,0,0,0,2600529,2626792,22346,261922,62258,2280266,320263,795470,320263,1067453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1182056,479328,185404,0,664732,D,P,N,20172018
04-0001-000,BANNER COUNTY PUBLIC SCHOOLS,3,3679742,0,0,0,0,0,3679742,0,0,0,0,0,0,0,0,0,3781242,4591606,191453,561100,57811,3781242,0,0,0,0,0,0,0,0,101500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2066223,0,498300,0,498300,D,P,N,20172018
05-0071-000,SANDHILLS PUBLIC SCHOOLS,3,3071273,0,0,0,0,60518,3131791,0,0,0,0,0,0,0,0,0,3131791,3441711,51587,231486,26847,3131791,0,360205,0,299687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1548770,425000,50302,0,475302,D,P,N,20172018
06-0001-000,BOONE CENTRAL SCHOOLS,3,8117826,0,0,0,0,0,8117826,0,0,0,0,0,0,0,0,0,8117826,9957929,509908,1205700,124495,8117826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,3485275,1854000,1137925,0,2991925,D,P,N,20172018
06-0017-000,ST EDWARD PUBLIC SCHOOLS,3,2572873,0,0,0,0,8047,2580920,0,0,0,0,0,0,0,0,0,2580920,3200000,105717,513363,0,2580920,0,8047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1440000,1333155,0,0,1333155,D,P,N,20172018
06-0075-000,RIVERSIDE PUBLIC SCHOOLS,3,4975449,0,0,0,0,65797,5041246,0,0,0,0,0,0,0,0,0,5041246,5319737,137400,481450,0,4700887,340359,65797,340359,340359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,2393882,193392,146500,0,339892,D,P,N,20172018
07-0006-000,ALLIANCE PUBLIC SCHOOLS,3,15329932,0,0,0,0,302068,15632000,0,0,0,0,0,0,0,0,0,15632000,19323747,1031669,2460000,200078,15632000,0,6180935,0,5878867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,6763311,0,776045,0,776045,D,P,N,20172018
07-0010-000,HEMINGFORD PUBLIC SCHOOLS,3,5956346,0,0,0,0,0,5956346,0,0,0,0,0,0,0,0,0,5956346,7289958,622172,711440,0,5956346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,3280481,1300000,0,0,1300000,D,P,N,20172018
