"codistsch","A_101","A_120","A_125","A_320","A_330","A_351","A_361","A_740","A_750","A_755","A_761","A_771","A_780","B_100","B_110","B_120","B_130","B_140","B_150","B_180","B_301","B_310","B_315","B_321","B_322","B_323","B_324","B_325","B_328","B_329","B_330","B_341","B_345","B_351","B_360","C_170","C_180","C_300","C_310","C_320","C_340","datayear"
"01-0003-000",2838645.0000,.0000,.0000,.0000,.0000,.0000,2838645.0000,.0000,.0000,.0000,.0000,.0000,2838645.0000,2680820.0000,49000.0000,446000.0000,.0000,2185820.0000,652825.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1206369.0000,150000.0000,214228.0000,.0000,364228.0000,"2008/09"
"01-0018-000",28729237.0000,.0000,.0000,.0000,.0000,.0000,28729237.0000,.0000,.0000,.0000,.0000,.0000,28729237.0000,34209912.0000,2302113.0000,6552944.0000,.0000,25354855.0000,3374382.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,25.0000,8552478.0000,2000000.0000,988577.0000,.0000,2988577.0000,"2008/09"
"01-0090-000",9263925.0000,.0000,.0000,.0000,.0000,.0000,9263925.0000,.0000,.0000,.0000,.0000,.0000,9263925.0000,11187894.0000,310197.0000,1731713.0000,.0000,9145984.0000,117941.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,3915763.0000,3127341.0000,615198.0000,.0000,3742539.0000,"2008/09"
"01-0123-000",3634030.0000,.0000,.0000,.0000,.0000,.0000,3634030.0000,.0000,.0000,.0000,.0000,.0000,3634030.0000,3805500.0000,114233.0000,444000.0000,.0000,3247267.0000,386763.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1712475.0000,365536.0000,147734.0000,.0000,513270.0000,"2008/09"
"02-0009-000",4296174.0000,.0000,.0000,.0000,.0000,.0000,4296174.0000,.0000,.0000,.0000,.0000,.0000,4296174.0000,4314502.0000,351500.0000,709872.0000,.0000,3253130.0000,1043044.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1941526.0000,800000.0000,172799.0000,.0000,972799.0000,"2008/09"
"02-0018-000",2537696.0000,.0000,.0000,.0000,.0000,.0000,2537696.0000,.0000,.0000,.0000,.0000,.0000,2537696.0000,3036662.0000,115961.0000,387600.0000,.0000,2533101.0000,4595.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1366498.0000,1000000.0000,62181.0000,.0000,1062181.0000,"2008/09"
"02-2001-000",6160713.0000,.0000,.0000,.0000,.0000,.0000,6160713.0000,.0000,.0000,.0000,104563.0000,.0000,6265276.0000,8034500.0000,577526.0000,1200000.0000,.0000,6256974.0000,8302.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,104563.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2812075.0000,2355000.0000,328073.0000,.0000,2683073.0000,"2008/09"
"03-0500-000",2569596.0000,.0000,.0000,.0000,.0000,.0000,2569596.0000,.0000,.0000,.0000,.0000,.0000,2569596.0000,1814390.0000,61537.0000,176800.0000,.0000,1576053.0000,993543.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,816476.0000,300000.0000,140500.0000,.0000,440500.0000,"2008/09"
"04-0001-000",2905765.0000,.0000,.0000,.0000,.0000,.0000,2905765.0000,.0000,.0000,.0000,.0000,.0000,2905765.0000,2785500.0000,66855.0000,201200.0000,.0000,2517445.0000,388320.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1253475.0000,475000.0000,381491.0000,.0000,856491.0000,"2008/09"
"05-0071-000",2836076.0000,.0000,.0000,.0000,.0000,.0000,2836076.0000,.0000,.0000,.0000,14433.0000,.0000,2850509.0000,2110988.0000,93458.0000,148173.0000,.0000,1869357.0000,981152.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,14433.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,949945.0000,300000.0000,27088.0000,.0000,327088.0000,"2008/09"
"06-0001-000",6932950.0000,.0000,.0000,.0000,.0000,.0000,6932950.0000,.0000,.0000,.0000,.0000,.0000,6932950.0000,6795000.0000,287000.0000,830000.0000,.0000,5678000.0000,1254950.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,35.0000,2378250.0000,850000.0000,75000.0000,.0000,925000.0000,"2008/09"
"06-0006-000",1990079.0000,.0000,.0000,.0000,.0000,.0000,1990079.0000,.0000,.0000,.0000,13960.0000,.0000,2004039.0000,2329968.0000,91300.0000,234629.0000,.0000,2004039.0000,.0000,"0.0000",.0000,.0000,.0000,.0000,.0000,.0000,13960.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,.0000,45.0000,1048486.0000,475000.0000,437970.0000,.0000,912970.0000,"2008/09"
